27.03.2024	20:00:00	49,87		 % 
27.03.2024	20:12:00	49,13		 % 
27.03.2024	20:24:00	48,20		 % 
27.03.2024	20:36:00	47,60		 % 
27.03.2024	20:48:00	47,13		 % 
27.03.2024	21:00:00	48,77		 % 
27.03.2024	21:12:00	49,47		 % 
27.03.2024	21:24:00	49,47		 % 
27.03.2024	21:36:00	48,30		 % 
27.03.2024	21:48:00	49,03		 % 
27.03.2024	22:00:00	48,73		 % 
27.03.2024	22:12:00	49,17		 % 
27.03.2024	22:24:00	49,90		 % 
27.03.2024	22:36:00	50,30		 % 
27.03.2024	22:48:00	50,37		 % 
27.03.2024	23:00:00	48,90		 % 
27.03.2024	23:12:00	49,00		 % 
27.03.2024	23:24:00	49,10		 % 
27.03.2024	23:36:00	49,43		 % 
27.03.2024	23:48:00	49,40		 % 
28.03.2024	00:00:00	49,05		 % 
28.03.2024	00:12:00	48,60		 % 
28.03.2024	00:24:00	48,57		 % 
28.03.2024	00:36:00	48,63		 % 
28.03.2024	00:48:00	49,83		 % 
28.03.2024	01:00:00	49,30		 % 
28.03.2024	01:12:00	48,83		 % 
28.03.2024	01:24:00	47,37		 % 
28.03.2024	01:36:00	45,33		 % 
28.03.2024	01:48:00	44,17		 % 
28.03.2024	02:00:00	47,57		 % 
28.03.2024	02:12:00	49,50		 % 
28.03.2024	02:24:00	49,73		 % 
28.03.2024	02:36:00	49,77		 % 
28.03.2024	02:48:00	49,30		 % 
28.03.2024	03:00:00	45,90		 % 
28.03.2024	03:12:00	47,07		 % 
28.03.2024	03:24:00	47,07		 % 
28.03.2024	03:36:00	45,77		 % 
28.03.2024	03:48:00	48,10		 % 
28.03.2024	04:00:00	46,23		 % 
28.03.2024	04:12:00	42,07		 % 
28.03.2024	04:24:00	43,23		 % 
28.03.2024	04:36:00	45,17		 % 
28.03.2024	04:48:00	48,13		 % 
28.03.2024	05:00:00	49,30		 % 
28.03.2024	05:12:00	49,10		 % 
28.03.2024	05:24:00	49,30		 % 
28.03.2024	05:36:00	49,23		 % 
28.03.2024	05:48:00	49,43		 % 
28.03.2024	06:00:00	49,90		 % 
28.03.2024	06:12:00	49,50		 % 
28.03.2024	06:24:00	48,87		 % 
28.03.2024	06:36:00	49,07		 % 
28.03.2024	06:48:00	48,77		 % 
28.03.2024	07:00:00	48,40		 % 
28.03.2024	07:12:00	48,43		 % 
28.03.2024	07:24:00	48,23		 % 
28.03.2024	07:36:00	48,97		 % 
28.03.2024	07:48:00	48,13		 % 
28.03.2024	08:00:00	46,60		 % 
28.03.2024	08:12:00	46,03		 % 
28.03.2024	08:24:00	47,67		 % 
28.03.2024	08:36:00	48,60		 % 
28.03.2024	08:48:00	49,43		 % 
28.03.2024	09:00:00	49,37		 % 
28.03.2024	09:12:00	48,87		 % 
28.03.2024	09:24:00	49,47		 % 
28.03.2024	09:36:00	49,37		 % 
28.03.2024	09:48:00	48,87		 % 
28.03.2024	10:00:00	49,17		 % 
28.03.2024	10:12:00	49,07		 % 
28.03.2024	10:24:00	48,57		 % 
28.03.2024	10:36:00	48,60		 % 
28.03.2024	10:48:00	48,97		 % 
28.03.2024	11:00:00	45,43		 % 
28.03.2024	11:12:00	40,67		 % 
28.03.2024	11:24:00	38,73		 % 
28.03.2024	11:36:00	38,03		 % 
28.03.2024	11:48:00	43,80		 % 
28.03.2024	12:00:00	41,60		 % 
28.03.2024	12:12:00	44,07		 % 
28.03.2024	12:24:00	42,47		 % 
28.03.2024	12:36:00	40,43		 % 
28.03.2024	12:48:00	46,73		 % 
28.03.2024	13:00:00	48,07		 % 
28.03.2024	13:12:00	49,53		 % 
28.03.2024	13:24:00	49,03		 % 
28.03.2024	13:36:00	48,93		 % 
28.03.2024	13:48:00	40,10		 % 
28.03.2024	14:00:00	41,67		 % 
28.03.2024	14:12:00	48,50		 % 
28.03.2024	14:24:00	48,07		 % 
28.03.2024	14:36:00	48,13		 % 
28.03.2024	14:48:00	49,07		 % 
28.03.2024	15:00:00	49,37		 % 
28.03.2024	15:12:00	49,57		 % 
28.03.2024	15:24:00	49,20		 % 
28.03.2024	15:36:00	49,23		 % 
28.03.2024	15:48:00	48,47		 % 
28.03.2024	16:00:00	48,67		 % 
28.03.2024	16:12:00	48,37		 % 
28.03.2024	16:24:00	48,70		 % 
28.03.2024	16:36:00	48,50		 % 
28.03.2024	16:48:00	47,90		 % 
28.03.2024	17:00:00	48,30		 % 
28.03.2024	17:12:00	49,30		 % 
28.03.2024	17:24:00	49,40		 % 
28.03.2024	17:36:00	48,67		 % 
28.03.2024	17:48:00	47,87		 % 
28.03.2024	18:00:00	49,60		 % 
28.03.2024	18:12:00	50,23		 % 
28.03.2024	18:24:00	50,00		 % 
28.03.2024	18:36:00	49,57		 % 
28.03.2024	18:48:00	49,50		 % 
28.03.2024	19:00:00	50,33		 % 
28.03.2024	19:12:00	49,37		 % 
28.03.2024	19:24:00	46,37		 % 
28.03.2024	19:36:00	42,03		 % 
28.03.2024	19:48:00	43,80		 % 
28.03.2024	20:00:00	45,73		 % 
28.03.2024	20:12:00	46,20		 % 
28.03.2024	20:24:00	46,50		 % 
28.03.2024	20:36:00	47,23		 % 
28.03.2024	20:48:00	46,83		 % 
28.03.2024	21:00:00	45,23		 % 
28.03.2024	21:12:00	43,60		 % 
28.03.2024	21:24:00	42,63		 % 
28.03.2024	21:36:00	45,27		 % 
28.03.2024	21:48:00	47,53		 % 
28.03.2024	22:00:00	48,23		 % 
28.03.2024	22:12:00	48,67		 % 
28.03.2024	22:24:00	49,00		 % 
28.03.2024	22:36:00	49,10		 % 
28.03.2024	22:48:00	50,20		 % 
28.03.2024	23:00:00	49,47		 % 
28.03.2024	23:12:00	48,83		 % 
28.03.2024	23:24:00	48,57		 % 
28.03.2024	23:36:00	48,20		 % 
28.03.2024	23:48:00	48,20		 % 
29.03.2024	00:00:00	44,80		 % 
29.03.2024	00:12:00	25,30		 % 
29.03.2024	00:24:00	34,17		 % 
29.03.2024	00:36:00	35,57		 % 
29.03.2024	00:48:00	36,43		 % 
29.03.2024	01:00:00	35,00		 % 
29.03.2024	01:12:00	36,83		 % 
29.03.2024	01:24:00	40,27		 % 
29.03.2024	01:36:00	37,67		 % 
29.03.2024	01:48:00	37,37		 % 
29.03.2024	02:00:00	35,23		 % 
29.03.2024	02:12:00	36,07		 % 
29.03.2024	02:24:00	38,37		 % 
29.03.2024	02:36:00	40,17		 % 
29.03.2024	02:48:00	41,50		 % 
29.03.2024	03:00:00	42,17		 % 
29.03.2024	03:12:00	42,13		 % 
29.03.2024	03:24:00	43,03		 % 
29.03.2024	03:36:00	43,20		 % 
29.03.2024	03:48:00	43,67		 % 
29.03.2024	04:00:00	42,57		 % 
29.03.2024	04:12:00	42,30		 % 
29.03.2024	04:24:00	42,23		 % 
29.03.2024	04:36:00	41,33		 % 
29.03.2024	04:48:00	35,97		 % 
29.03.2024	05:00:00	38,77		 % 
29.03.2024	05:12:00	40,40		 % 
29.03.2024	05:24:00	38,67		 % 
29.03.2024	05:36:00	42,27		 % 
29.03.2024	05:48:00	40,43		 % 
29.03.2024	06:00:00	36,20		 % 
29.03.2024	06:12:00	42,90		 % 
29.03.2024	06:24:00	46,00		 % 
