19.03.2024	14:15:00	4,45		 mg/l 
19.03.2024	14:30:00	4,72		 mg/l 
19.03.2024	14:45:00	5,08		 mg/l 
19.03.2024	15:00:00	5,21		 mg/l 
19.03.2024	15:15:00	4,98		 mg/l 
19.03.2024	15:30:00	5,03		 mg/l 
19.03.2024	15:45:00	5,49		 mg/l 
19.03.2024	16:00:00	5,09		 mg/l 
19.03.2024	16:15:00	4,61		 mg/l 
19.03.2024	16:30:00	3,78		 mg/l 
19.03.2024	16:45:00	4,08		 mg/l 
19.03.2024	17:00:00	4,45		 mg/l 
19.03.2024	17:15:00	3,79		 mg/l 
19.03.2024	17:30:00	3,70		 mg/l 
19.03.2024	17:45:00	4,19		 mg/l 
19.03.2024	18:00:00	4,44		 mg/l 
19.03.2024	18:15:00	4,48		 mg/l 
19.03.2024	18:30:00	4,70		 mg/l 
19.03.2024	18:45:00	4,71		 mg/l 
19.03.2024	19:00:00	5,26		 mg/l 
19.03.2024	19:15:00	5,42		 mg/l 
19.03.2024	19:30:00	4,42		 mg/l 
19.03.2024	19:45:00	3,57		 mg/l 
19.03.2024	20:00:00	3,70		 mg/l 
19.03.2024	20:15:00	3,93		 mg/l 
19.03.2024	20:30:00	3,80		 mg/l 
19.03.2024	20:45:00	3,66		 mg/l 
19.03.2024	21:00:00	3,74		 mg/l 
19.03.2024	21:15:00	3,47		 mg/l 
19.03.2024	21:30:00	3,75		 mg/l 
19.03.2024	21:45:00	4,07		 mg/l 
19.03.2024	22:00:00	4,27		 mg/l 
19.03.2024	22:15:00	4,08		 mg/l 
19.03.2024	22:30:00	3,61		 mg/l 
19.03.2024	22:45:00	3,71		 mg/l 
19.03.2024	23:00:00	3,94		 mg/l 
19.03.2024	23:15:00	3,83		 mg/l 
19.03.2024	23:30:00	3,78		 mg/l 
19.03.2024	23:45:00	3,67		 mg/l 
20.03.2024	00:00:00	3,91		 mg/l 
20.03.2024	00:15:00	4,08		 mg/l 
20.03.2024	00:30:00	3,82		 mg/l 
20.03.2024	00:45:00	3,48		 mg/l 
20.03.2024	01:00:00	3,41		 mg/l 
20.03.2024	01:15:00	3,40		 mg/l 
20.03.2024	01:30:00	3,64		 mg/l 
20.03.2024	01:45:00	3,65		 mg/l 
20.03.2024	02:00:00	3,77		 mg/l 
20.03.2024	02:15:00	4,10		 mg/l 
20.03.2024	02:30:00	4,14		 mg/l 
20.03.2024	02:45:00	4,07		 mg/l 
20.03.2024	03:00:00	4,06		 mg/l 
20.03.2024	03:15:00	4,05		 mg/l 
20.03.2024	03:30:00	3,91		 mg/l 
20.03.2024	03:45:00	3,74		 mg/l 
20.03.2024	04:00:00	3,62		 mg/l 
20.03.2024	04:15:00	3,66		 mg/l 
20.03.2024	04:30:00	3,54		 mg/l 
20.03.2024	04:45:00	3,68		 mg/l 
20.03.2024	05:00:00	3,66		 mg/l 
20.03.2024	05:15:00	3,63		 mg/l 
20.03.2024	05:30:00	3,70		 mg/l 
20.03.2024	05:45:00	3,54		 mg/l 
20.03.2024	06:00:00	3,34		 mg/l 
20.03.2024	06:15:00	3,83		 mg/l 
20.03.2024	06:30:00	3,49		 mg/l 
20.03.2024	06:45:00	3,43		 mg/l 
20.03.2024	07:00:00	3,51		 mg/l 
20.03.2024	07:15:00	3,80		 mg/l 
20.03.2024	07:30:00	4,02		 mg/l 
20.03.2024	07:45:00	4,16		 mg/l 
20.03.2024	08:00:00	4,28		 mg/l 
20.03.2024	08:15:00	4,47		 mg/l 
20.03.2024	08:30:00	4,45		 mg/l 
20.03.2024	08:45:00	4,45		 mg/l 
20.03.2024	09:00:00	4,78		 mg/l 
20.03.2024	09:15:00	4,65		 mg/l 
20.03.2024	09:30:00	4,68		 mg/l 
20.03.2024	09:45:00	4,51		 mg/l 
20.03.2024	10:00:00	4,94		 mg/l 
20.03.2024	10:15:00	4,57		 mg/l 
20.03.2024	10:30:00	3,58		 mg/l 
20.03.2024	10:45:00	3,81		 mg/l 
20.03.2024	11:00:00	4,40		 mg/l 
20.03.2024	11:15:00	4,48		 mg/l 
20.03.2024	11:30:00	4,53		 mg/l 
20.03.2024	11:45:00	4,34		 mg/l 
20.03.2024	12:00:00	4,40		 mg/l 
20.03.2024	12:15:00	4,32		 mg/l 
20.03.2024	12:30:00	4,56		 mg/l 
20.03.2024	12:45:00	4,72		 mg/l 
20.03.2024	13:00:00	4,41		 mg/l 
20.03.2024	13:15:00	4,28		 mg/l 
20.03.2024	13:30:00	4,05		 mg/l 
20.03.2024	13:45:00	4,24		 mg/l 
20.03.2024	14:00:00	5,27		 mg/l 
20.03.2024	14:15:00	5,44		 mg/l 
20.03.2024	14:30:00	2,44		 mg/l 
20.03.2024	14:45:00	2,99		 mg/l 
20.03.2024	15:00:00	4,93		 mg/l 
20.03.2024	15:15:00	6,50		 mg/l 
20.03.2024	15:30:00	6,38		 mg/l 
20.03.2024	15:45:00	4,71		 mg/l 
20.03.2024	16:00:00	4,68		 mg/l 
20.03.2024	16:15:00	4,73		 mg/l 
20.03.2024	16:30:00	4,16		 mg/l 
20.03.2024	16:45:00	4,84		 mg/l 
20.03.2024	17:00:00	4,79		 mg/l 
20.03.2024	17:15:00	4,49		 mg/l 
20.03.2024	17:30:00	4,40		 mg/l 
20.03.2024	17:45:00	3,63		 mg/l 
20.03.2024	18:00:00	4,09		 mg/l 
20.03.2024	18:15:00	4,23		 mg/l 
20.03.2024	18:30:00	4,63		 mg/l 
20.03.2024	18:45:00	5,11		 mg/l 
20.03.2024	19:00:00	5,49		 mg/l 
20.03.2024	19:15:00	5,31		 mg/l 
20.03.2024	19:30:00	4,33		 mg/l 
20.03.2024	19:45:00	3,35		 mg/l 
20.03.2024	20:00:00	3,37		 mg/l 
20.03.2024	20:15:00	4,09		 mg/l 
20.03.2024	20:30:00	3,75		 mg/l 
20.03.2024	20:45:00	3,81		 mg/l 
20.03.2024	21:00:00	4,13		 mg/l 
20.03.2024	21:15:00	4,51		 mg/l 
20.03.2024	21:30:00	4,52		 mg/l 
20.03.2024	21:45:00	4,65		 mg/l 
20.03.2024	22:00:00	4,90		 mg/l 
20.03.2024	22:15:00	4,85		 mg/l 
20.03.2024	22:30:00	4,68		 mg/l 
20.03.2024	22:45:00	4,22		 mg/l 
20.03.2024	23:00:00	4,10		 mg/l 
20.03.2024	23:15:00	4,31		 mg/l 
20.03.2024	23:30:00	4,57		 mg/l 
20.03.2024	23:45:00	4,45		 mg/l 
21.03.2024	00:00:00	4,25		 mg/l 
21.03.2024	00:15:00	3,81		 mg/l 
21.03.2024	00:30:00	3,63		 mg/l 
21.03.2024	00:45:00	3,67		 mg/l 
21.03.2024	01:00:00	3,91		 mg/l 
21.03.2024	01:15:00	3,98		 mg/l 
21.03.2024	01:30:00	4,01		 mg/l 
21.03.2024	01:45:00	3,88		 mg/l 
21.03.2024	02:00:00	3,90		 mg/l 
21.03.2024	02:15:00	4,02		 mg/l 
21.03.2024	02:30:00	3,99		 mg/l 
21.03.2024	02:45:00	3,95		 mg/l 
21.03.2024	03:00:00	3,86		 mg/l 
21.03.2024	03:15:00	3,68		 mg/l 
21.03.2024	03:30:00	3,83		 mg/l 
21.03.2024	03:45:00	4,04		 mg/l 
21.03.2024	04:00:00	3,98		 mg/l 
21.03.2024	04:15:00	3,87		 mg/l 
21.03.2024	04:30:00	3,64		 mg/l 
21.03.2024	04:45:00	3,66		 mg/l 
21.03.2024	05:00:00	4,00		 mg/l 
21.03.2024	05:15:00	4,11		 mg/l 
21.03.2024	05:30:00	3,93		 mg/l 
21.03.2024	05:45:00	3,81		 mg/l 
21.03.2024	06:00:00	3,60		 mg/l 
21.03.2024	06:15:00	3,55		 mg/l 
21.03.2024	06:30:00	3,76		 mg/l 
21.03.2024	06:45:00	3,91		 mg/l 
21.03.2024	07:00:00	3,89		 mg/l 
21.03.2024	07:15:00	3,89		 mg/l 
21.03.2024	07:30:00	3,97		 mg/l 
21.03.2024	07:45:00	4,09		 mg/l 
21.03.2024	08:00:00	4,19		 mg/l 
21.03.2024	08:15:00	4,36		 mg/l 
21.03.2024	08:30:00	4,46		 mg/l 
21.03.2024	08:45:00	4,60		 mg/l 
21.03.2024	09:00:00	4,56		 mg/l 
21.03.2024	09:15:00	4,35		 mg/l 
21.03.2024	09:30:00	---	/[10]	 mg/l 
21.03.2024	09:45:00	4,51		 mg/l 
21.03.2024	10:00:00	4,48		 mg/l 
21.03.2024	10:15:00	4,01		 mg/l 
21.03.2024	10:30:00	3,94		 mg/l 
21.03.2024	10:45:00	3,94		 mg/l 
21.03.2024	11:00:00	5,02		 mg/l 
21.03.2024	11:15:00	3,42		 mg/l 
21.03.2024	11:30:00	2,85		 mg/l 
21.03.2024	11:45:00	2,09		 mg/l 
21.03.2024	12:00:00	1,77		 mg/l 
21.03.2024	12:15:00	2,08		 mg/l 
21.03.2024	12:30:00	2,69		 mg/l 
21.03.2024	12:45:00	2,67		 mg/l 
21.03.2024	13:00:00	2,54		 mg/l 
21.03.2024	13:15:00	2,68		 mg/l 
21.03.2024	13:30:00	2,61		 mg/l 
21.03.2024	13:45:00	2,09		 mg/l 
21.03.2024	14:00:00	2,41		 mg/l 
21.03.2024	14:15:00	3,26		 mg/l 
21.03.2024	14:30:00	3,28		 mg/l 
21.03.2024	14:45:00	2,86		 mg/l 
21.03.2024	15:00:00	2,15		 mg/l 
21.03.2024	15:15:00	3,86		 mg/l 
21.03.2024	15:30:00	5,38		 mg/l 
21.03.2024	15:45:00	5,26		 mg/l 
21.03.2024	16:00:00	3,72		 mg/l 
21.03.2024	16:15:00	3,36		 mg/l 
21.03.2024	16:30:00	3,02		 mg/l 
21.03.2024	16:45:00	3,00		 mg/l 
21.03.2024	17:00:00	3,08		 mg/l 
21.03.2024	17:15:00	2,95		 mg/l 
21.03.2024	17:30:00	2,78		 mg/l 
21.03.2024	17:45:00	3,09		 mg/l 
21.03.2024	18:00:00	3,84		 mg/l 
21.03.2024	18:15:00	4,36		 mg/l 
21.03.2024	18:30:00	4,46		 mg/l 
21.03.2024	18:45:00	4,52		 mg/l 
21.03.2024	19:00:00	4,32		 mg/l 
21.03.2024	19:15:00	4,04		 mg/l 
21.03.2024	19:30:00	4,34		 mg/l 
21.03.2024	19:45:00	4,51		 mg/l 
21.03.2024	20:00:00	4,59		 mg/l 
21.03.2024	20:15:00	4,37		 mg/l 
21.03.2024	20:30:00	4,52		 mg/l 
21.03.2024	20:45:00	4,40		 mg/l 
21.03.2024	21:00:00	4,21		 mg/l 
21.03.2024	21:15:00	4,18		 mg/l 
21.03.2024	21:30:00	4,22		 mg/l 
21.03.2024	21:45:00	4,27		 mg/l 
21.03.2024	22:00:00	4,15		 mg/l 
21.03.2024	22:15:00	4,29		 mg/l 
21.03.2024	22:30:00	4,38		 mg/l 
21.03.2024	22:45:00	4,26		 mg/l 
21.03.2024	23:00:00	4,41		 mg/l 
21.03.2024	23:15:00	5,00		 mg/l 
21.03.2024	23:30:00	5,36		 mg/l 
21.03.2024	23:45:00	4,87		 mg/l 
22.03.2024	00:00:00	4,89		 mg/l 
22.03.2024	00:15:00	5,61		 mg/l 
22.03.2024	00:30:00	5,86		 mg/l 
22.03.2024	00:45:00	5,72		 mg/l 
22.03.2024	01:00:00	5,69		 mg/l 
22.03.2024	01:15:00	5,22		 mg/l 
22.03.2024	01:30:00	5,62		 mg/l 
22.03.2024	01:45:00	5,89		 mg/l 
22.03.2024	02:00:00	5,84		 mg/l 
22.03.2024	02:15:00	5,88		 mg/l 
22.03.2024	02:30:00	5,92		 mg/l 
22.03.2024	02:45:00	5,75		 mg/l 
22.03.2024	03:00:00	5,63		 mg/l 
22.03.2024	03:15:00	5,78		 mg/l 
22.03.2024	03:30:00	5,75		 mg/l 
22.03.2024	03:45:00	5,98		 mg/l 
22.03.2024	04:00:00	6,50		 mg/l 
22.03.2024	04:15:00	6,21		 mg/l 
22.03.2024	04:30:00	6,41		 mg/l 
22.03.2024	04:45:00	6,76		 mg/l 
22.03.2024	05:00:00	7,14		 mg/l 
22.03.2024	05:15:00	7,28		 mg/l 
22.03.2024	05:30:00	6,95		 mg/l 
22.03.2024	05:45:00	6,96		 mg/l 
22.03.2024	06:00:00	6,96		 mg/l 
22.03.2024	06:15:00	6,72		 mg/l 
22.03.2024	06:30:00	6,97		 mg/l 
22.03.2024	06:45:00	6,98		 mg/l 
22.03.2024	07:00:00	7,21		 mg/l 
22.03.2024	07:15:00	7,56		 mg/l 
22.03.2024	07:30:00	7,37		 mg/l 
22.03.2024	07:45:00	6,77		 mg/l 
22.03.2024	08:00:00	6,63		 mg/l 
22.03.2024	08:15:00	6,88		 mg/l 
22.03.2024	08:30:00	7,08		 mg/l 
22.03.2024	08:45:00	7,25		 mg/l 
22.03.2024	09:00:00	7,53		 mg/l 
22.03.2024	09:15:00	7,31		 mg/l 
22.03.2024	09:30:00	7,23		 mg/l 
22.03.2024	09:45:00	7,43		 mg/l 
22.03.2024	10:00:00	7,07		 mg/l 
22.03.2024	10:15:00	7,33		 mg/l 
22.03.2024	10:30:00	7,64		 mg/l 
22.03.2024	10:45:00	7,63		 mg/l 
22.03.2024	11:00:00	7,51		 mg/l 
22.03.2024	11:15:00	7,57		 mg/l 
22.03.2024	11:30:00	7,56		 mg/l 
22.03.2024	11:45:00	7,48		 mg/l 
22.03.2024	12:00:00	7,36		 mg/l 
22.03.2024	12:15:00	7,80		 mg/l 
22.03.2024	12:30:00	7,48		 mg/l 
22.03.2024	12:45:00	7,66		 mg/l 
22.03.2024	13:00:00	7,82		 mg/l 
22.03.2024	13:15:00	7,71		 mg/l 
22.03.2024	13:30:00	7,48		 mg/l 
22.03.2024	13:45:00	7,67		 mg/l 
22.03.2024	14:00:00	7,69		 mg/l 
22.03.2024	14:15:00	7,62		 mg/l 
22.03.2024	14:30:00	7,48		 mg/l 
22.03.2024	14:45:00	7,57		 mg/l 
22.03.2024	15:00:00	7,68		 mg/l 
22.03.2024	15:15:00	7,66		 mg/l 
22.03.2024	15:30:00	7,81		 mg/l 
22.03.2024	15:45:00	7,79		 mg/l 
22.03.2024	16:00:00	7,56		 mg/l 
22.03.2024	16:15:00	7,57		 mg/l 
22.03.2024	16:30:00	7,67		 mg/l 
22.03.2024	16:45:00	7,82		 mg/l 
22.03.2024	17:00:00	7,89		 mg/l 
22.03.2024	17:15:00	7,82		 mg/l 
22.03.2024	17:30:00	7,88		 mg/l 
22.03.2024	17:45:00	7,90		 mg/l 
22.03.2024	18:00:00	7,68		 mg/l 
22.03.2024	18:15:00	7,73		 mg/l 
22.03.2024	18:30:00	7,90		 mg/l 
22.03.2024	18:45:00	7,80		 mg/l 
22.03.2024	19:00:00	7,93		 mg/l 
22.03.2024	19:15:00	8,03		 mg/l 
22.03.2024	19:30:00	8,03		 mg/l 
22.03.2024	19:45:00	8,02		 mg/l 
22.03.2024	20:00:00	8,04		 mg/l 
22.03.2024	20:15:00	8,05		 mg/l 
22.03.2024	20:30:00	8,02		 mg/l 
22.03.2024	20:45:00	8,04		 mg/l 
22.03.2024	21:00:00	7,97		 mg/l 
22.03.2024	21:15:00	7,97		 mg/l 
22.03.2024	21:30:00	7,98		 mg/l 
22.03.2024	21:45:00	8,00		 mg/l 
22.03.2024	22:00:00	7,94		 mg/l 
22.03.2024	22:15:00	8,00		 mg/l 
22.03.2024	22:30:00	8,04		 mg/l 
22.03.2024	22:45:00	8,00		 mg/l 
22.03.2024	23:00:00	7,99		 mg/l 
22.03.2024	23:15:00	7,96		 mg/l 
22.03.2024	23:30:00	8,01		 mg/l 
22.03.2024	23:45:00	8,03		 mg/l 
23.03.2024	00:00:00	8,05		 mg/l 
23.03.2024	00:15:00	8,07		 mg/l 
23.03.2024	00:30:00	8,08		 mg/l 
23.03.2024	00:45:00	8,09		 mg/l 
23.03.2024	01:00:00	8,06		 mg/l 
23.03.2024	01:15:00	8,09		 mg/l 
23.03.2024	01:30:00	8,11		 mg/l 
23.03.2024	01:45:00	8,11		 mg/l 
23.03.2024	02:00:00	8,12		 mg/l 
23.03.2024	02:15:00	8,09		 mg/l 
23.03.2024	02:30:00	8,12		 mg/l 
23.03.2024	02:45:00	8,03		 mg/l 
23.03.2024	03:00:00	8,08		 mg/l 
23.03.2024	03:15:00	7,97		 mg/l 
23.03.2024	03:30:00	7,93		 mg/l 
23.03.2024	03:45:00	7,94		 mg/l 
23.03.2024	04:00:00	7,98		 mg/l 
23.03.2024	04:15:00	8,01		 mg/l 
23.03.2024	04:30:00	8,07		 mg/l 
23.03.2024	04:45:00	8,11		 mg/l 
23.03.2024	05:00:00	8,13		 mg/l 
23.03.2024	05:15:00	8,13		 mg/l 
23.03.2024	05:30:00	8,15		 mg/l 
23.03.2024	05:45:00	8,16		 mg/l 
23.03.2024	06:00:00	8,15		 mg/l 
23.03.2024	06:15:00	8,12		 mg/l 
23.03.2024	06:30:00	8,12		 mg/l 
23.03.2024	06:45:00	8,06		 mg/l 
23.03.2024	07:00:00	8,04		 mg/l 
23.03.2024	07:15:00	7,99		 mg/l 
23.03.2024	07:30:00	7,96		 mg/l 
23.03.2024	07:45:00	7,99		 mg/l 
23.03.2024	08:00:00	8,01		 mg/l 
23.03.2024	08:15:00	8,02		 mg/l 
23.03.2024	08:30:00	8,06		 mg/l 
23.03.2024	08:45:00	8,07		 mg/l 
23.03.2024	09:00:00	8,08		 mg/l 
23.03.2024	09:15:00	8,11		 mg/l 
23.03.2024	09:30:00	8,14		 mg/l 
23.03.2024	09:45:00	8,14		 mg/l 
23.03.2024	10:00:00	8,15		 mg/l 
23.03.2024	10:15:00	8,19		 mg/l 
23.03.2024	10:30:00	8,19		 mg/l 
23.03.2024	10:45:00	8,20		 mg/l 
23.03.2024	11:00:00	8,18		 mg/l 
23.03.2024	11:15:00	8,15		 mg/l 
23.03.2024	11:30:00	8,17		 mg/l 
23.03.2024	11:45:00	8,14		 mg/l 
23.03.2024	12:00:00	8,20		 mg/l 
23.03.2024	12:15:00	8,27		 mg/l 
23.03.2024	12:30:00	8,20		 mg/l 
23.03.2024	12:45:00	8,15		 mg/l 
23.03.2024	13:00:00	8,12		 mg/l 
23.03.2024	13:15:00	8,12		 mg/l 
23.03.2024	13:30:00	8,14		 mg/l 
23.03.2024	13:45:00	8,08		 mg/l 
23.03.2024	14:00:00	8,12		 mg/l 
23.03.2024	14:15:00	8,13		 mg/l 
23.03.2024	14:30:00	8,20		 mg/l 
23.03.2024	14:45:00	8,24		 mg/l 
23.03.2024	15:00:00	8,36		 mg/l 
23.03.2024	15:15:00	8,33		 mg/l 
23.03.2024	15:30:00	8,22		 mg/l 
23.03.2024	15:45:00	8,20		 mg/l 
23.03.2024	16:00:00	8,32		 mg/l 
23.03.2024	16:15:00	8,21		 mg/l 
23.03.2024	16:30:00	8,29		 mg/l 
23.03.2024	16:45:00	8,33		 mg/l 
23.03.2024	17:00:00	8,34		 mg/l 
23.03.2024	17:15:00	8,29		 mg/l 
23.03.2024	17:30:00	8,20		 mg/l 
23.03.2024	17:45:00	8,10		 mg/l 
23.03.2024	18:00:00	8,05		 mg/l 
23.03.2024	18:15:00	8,21		 mg/l 
23.03.2024	18:30:00	8,20		 mg/l 
23.03.2024	18:45:00	7,88		 mg/l 
23.03.2024	19:00:00	7,88		 mg/l 
23.03.2024	19:15:00	7,92		 mg/l 
23.03.2024	19:30:00	8,17		 mg/l 
23.03.2024	19:45:00	8,35		 mg/l 
23.03.2024	20:00:00	8,13		 mg/l 
23.03.2024	20:15:00	7,85		 mg/l 
23.03.2024	20:30:00	7,96		 mg/l 
23.03.2024	20:45:00	7,96		 mg/l 
23.03.2024	21:00:00	8,15		 mg/l 
23.03.2024	21:15:00	8,11		 mg/l 
23.03.2024	21:30:00	8,17		 mg/l 
23.03.2024	21:45:00	8,22		 mg/l 
23.03.2024	22:00:00	8,09		 mg/l 
23.03.2024	22:15:00	8,00		 mg/l 
23.03.2024	22:30:00	8,12		 mg/l 
23.03.2024	22:45:00	8,12		 mg/l 
23.03.2024	23:00:00	8,17		 mg/l 
23.03.2024	23:15:00	8,27		 mg/l 
23.03.2024	23:30:00	8,26		 mg/l 
23.03.2024	23:45:00	8,31		 mg/l 
24.03.2024	00:00:00	8,32		 mg/l 
24.03.2024	00:15:00	8,26		 mg/l 
24.03.2024	00:30:00	8,30		 mg/l 
24.03.2024	00:45:00	8,18		 mg/l 
24.03.2024	01:00:00	7,90		 mg/l 
24.03.2024	01:15:00	7,87		 mg/l 
24.03.2024	01:30:00	7,90		 mg/l 
24.03.2024	01:45:00	7,93		 mg/l 
24.03.2024	02:00:00	7,96		 mg/l 
24.03.2024	02:15:00	8,01		 mg/l 
24.03.2024	02:30:00	8,08		 mg/l 
24.03.2024	02:45:00	8,06		 mg/l 
24.03.2024	03:00:00	8,25		 mg/l 
24.03.2024	03:15:00	8,20		 mg/l 
24.03.2024	03:30:00	8,19		 mg/l 
24.03.2024	03:45:00	8,21		 mg/l 
24.03.2024	04:00:00	8,23		 mg/l 
24.03.2024	04:15:00	8,25		 mg/l 
24.03.2024	04:30:00	8,28		 mg/l 
24.03.2024	04:45:00	8,32		 mg/l 
24.03.2024	05:00:00	8,19		 mg/l 
24.03.2024	05:15:00	8,20		 mg/l 
24.03.2024	05:30:00	8,21		 mg/l 
24.03.2024	05:45:00	8,17		 mg/l 
24.03.2024	06:00:00	8,11		 mg/l 
24.03.2024	06:15:00	8,13		 mg/l 
24.03.2024	06:30:00	8,07		 mg/l 
24.03.2024	06:45:00	7,99		 mg/l 
24.03.2024	07:00:00	8,01		 mg/l 
24.03.2024	07:15:00	7,90		 mg/l 
24.03.2024	07:30:00	7,88		 mg/l 
24.03.2024	07:45:00	7,85		 mg/l 
24.03.2024	08:00:00	7,97		 mg/l 
24.03.2024	08:15:00	8,01		 mg/l 
24.03.2024	08:30:00	8,09		 mg/l 
24.03.2024	08:45:00	8,19		 mg/l 
24.03.2024	09:00:00	8,19		 mg/l 
24.03.2024	09:15:00	8,22		 mg/l 
24.03.2024	09:30:00	8,22		 mg/l 
24.03.2024	09:45:00	8,22		 mg/l 
24.03.2024	10:00:00	8,23		 mg/l 
24.03.2024	10:15:00	8,19		 mg/l 
24.03.2024	10:30:00	8,11		 mg/l 
24.03.2024	10:45:00	8,27		 mg/l 
24.03.2024	11:00:00	8,27		 mg/l 
24.03.2024	11:15:00	8,38		 mg/l 
24.03.2024	11:30:00	8,38		 mg/l 
24.03.2024	11:45:00	8,29		 mg/l 
24.03.2024	12:00:00	8,22		 mg/l 
24.03.2024	12:15:00	8,31		 mg/l 
24.03.2024	12:30:00	8,44		 mg/l 
24.03.2024	12:45:00	8,27		 mg/l 
24.03.2024	13:00:00	8,43		 mg/l 
24.03.2024	13:15:00	8,39		 mg/l 
24.03.2024	13:30:00	8,46		 mg/l 
24.03.2024	13:45:00	8,41		 mg/l 
24.03.2024	14:00:00	8,20		 mg/l 
24.03.2024	14:15:00	8,22		 mg/l 
24.03.2024	14:30:00	8,29		 mg/l 
24.03.2024	14:45:00	8,23		 mg/l 
24.03.2024	15:00:00	8,31		 mg/l 
24.03.2024	15:15:00	8,47		 mg/l 
24.03.2024	15:30:00	8,20		 mg/l 
24.03.2024	15:45:00	7,99		 mg/l 
24.03.2024	16:00:00	7,97		 mg/l 
24.03.2024	16:15:00	8,01		 mg/l 
24.03.2024	16:30:00	8,37		 mg/l 
24.03.2024	16:45:00	8,57		 mg/l 
24.03.2024	17:00:00	8,50		 mg/l 
24.03.2024	17:15:00	8,81		 mg/l 
24.03.2024	17:30:00	8,89		 mg/l 
24.03.2024	17:45:00	8,61		 mg/l 
24.03.2024	18:00:00	8,61		 mg/l 
24.03.2024	18:15:00	8,21		 mg/l 
24.03.2024	18:30:00	8,06		 mg/l 
24.03.2024	18:45:00	8,15		 mg/l 
24.03.2024	19:00:00	7,91		 mg/l 
24.03.2024	19:15:00	7,92		 mg/l 
24.03.2024	19:30:00	8,16		 mg/l 
24.03.2024	19:45:00	8,12		 mg/l 
24.03.2024	20:00:00	8,13		 mg/l 
24.03.2024	20:15:00	8,23		 mg/l 
24.03.2024	20:30:00	8,22		 mg/l 
24.03.2024	20:45:00	8,31		 mg/l 
24.03.2024	21:00:00	8,38		 mg/l 
24.03.2024	21:15:00	8,48		 mg/l 
24.03.2024	21:30:00	8,37		 mg/l 
24.03.2024	21:45:00	8,31		 mg/l 
24.03.2024	22:00:00	8,26		 mg/l 
24.03.2024	22:15:00	8,23		 mg/l 
24.03.2024	22:30:00	8,33		 mg/l 
24.03.2024	22:45:00	8,25		 mg/l 
24.03.2024	23:00:00	8,24		 mg/l 
24.03.2024	23:15:00	8,09		 mg/l 
24.03.2024	23:30:00	8,28		 mg/l 
24.03.2024	23:45:00	8,41		 mg/l 
25.03.2024	00:00:00	8,40		 mg/l 
25.03.2024	00:15:00	8,29		 mg/l 
25.03.2024	00:30:00	8,30		 mg/l 
25.03.2024	00:45:00	8,37		 mg/l 
25.03.2024	01:00:00	8,37		 mg/l 
25.03.2024	01:15:00	8,32		 mg/l 
25.03.2024	01:30:00	8,23		 mg/l 
25.03.2024	01:45:00	8,19		 mg/l 
25.03.2024	02:00:00	8,21		 mg/l 
25.03.2024	02:15:00	8,25		 mg/l 
25.03.2024	02:30:00	8,26		 mg/l 
25.03.2024	02:45:00	8,25		 mg/l 
25.03.2024	03:00:00	8,31		 mg/l 
25.03.2024	03:15:00	8,27		 mg/l 
25.03.2024	03:30:00	8,30		 mg/l 
25.03.2024	03:45:00	8,29		 mg/l 
25.03.2024	04:00:00	8,33		 mg/l 
25.03.2024	04:15:00	8,37		 mg/l 
25.03.2024	04:30:00	8,65		 mg/l 
25.03.2024	04:45:00	8,65		 mg/l 
25.03.2024	05:00:00	8,57		 mg/l 
25.03.2024	05:15:00	8,44		 mg/l 
25.03.2024	05:30:00	8,24		 mg/l 
25.03.2024	05:45:00	8,17		 mg/l 
25.03.2024	06:00:00	8,16		 mg/l 
25.03.2024	06:15:00	8,24		 mg/l 
25.03.2024	06:30:00	8,17		 mg/l 
25.03.2024	06:45:00	8,21		 mg/l 
25.03.2024	07:00:00	8,21		 mg/l 
25.03.2024	07:15:00	8,21		 mg/l 
25.03.2024	07:30:00	8,23		 mg/l 
25.03.2024	07:45:00	8,32		 mg/l 
25.03.2024	08:00:00	8,56		 mg/l 
25.03.2024	08:15:00	8,55		 mg/l 
25.03.2024	08:30:00	8,54		 mg/l 
25.03.2024	08:45:00	8,60		 mg/l 
25.03.2024	09:00:00	8,41		 mg/l 
25.03.2024	09:15:00	8,33		 mg/l 
25.03.2024	09:30:00	8,25		 mg/l 
25.03.2024	09:45:00	8,33		 mg/l 
25.03.2024	10:00:00	8,27		 mg/l 
25.03.2024	10:15:00	8,58		 mg/l 
25.03.2024	10:30:00	8,52		 mg/l 
25.03.2024	10:45:00	8,53		 mg/l 
25.03.2024	11:00:00	8,71		 mg/l 
25.03.2024	11:15:00	8,55		 mg/l 
25.03.2024	11:30:00	8,03		 mg/l 
25.03.2024	11:45:00	8,08		 mg/l 
25.03.2024	12:00:00	8,29		 mg/l 
25.03.2024	12:15:00	8,34		 mg/l 
25.03.2024	12:30:00	8,34		 mg/l 
25.03.2024	12:45:00	8,17		 mg/l 
25.03.2024	13:00:00	8,39		 mg/l 
25.03.2024	13:15:00	8,33		 mg/l 
25.03.2024	13:30:00	8,12		 mg/l 
25.03.2024	13:45:00	8,36		 mg/l 
25.03.2024	14:00:00	8,35		 mg/l 
25.03.2024	14:15:00	8,31		 mg/l 
25.03.2024	14:30:00	8,42		 mg/l 
25.03.2024	14:45:00	8,43		 mg/l 
25.03.2024	15:00:00	8,13		 mg/l 
25.03.2024	15:15:00	8,47		 mg/l 
25.03.2024	15:30:00	8,65		 mg/l 
25.03.2024	15:45:00	8,50		 mg/l 
